Einzelplan         Einzelplanbezeichnung                                                                               Kapitel      Kapitelbezeichnung                                                                                                                                                                       Titel             Titelbezeichnung                                                                     Ansatz 2013        HauptgruppeHauptgruppenbezeichnung                                                           Obergruppe  Obergruppenbezeichnung                                                          Gruppe             Gruppenbezeichnung                                                   HauptfunktioHauptfunktionbezeichnung                                             OberfunktionOberfunktionbezeichnung                                              Funktion    Funktionbezeichnung                                                  
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 11902             Einnahmen aus Katalogverkäufen und Veranstaltungen                                                   0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 28201             Zuweisung der Deutschen Forschungsgemeinschaft für die Erschließung eines Nachlasses                 0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           28          Sonstige Zuschüsse aus sonstigen Bereichen                                      282                Sonstige Zuschüsse aus dem Inland                                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 35901             Entnahme aus der Rücklage                                                                            0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 42201             Bezüge und Nebenleistungen der planmäßigen Beamtinnen und Beamten                                  243,44          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                422                Bezüge und Nebenleistungen der Beamten/innen und Richter/innen       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 42701             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                          112,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 42801             Entgelte der Arbeitnehmerinnen und Arbeitnehmer                                                    518,24          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 51101             Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstä               18,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 51701             Bewirtschaftung der Grundstücke, Gebäude und Räume                                                   0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   517                Bewirtschaftung der Grundstücke, Gebäude und Räume                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 51802             Mieten und Pachten für Maschinen, Geräte und Fahrzeuge                                               7,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 52301             Erwerb von Druckwerken, Autographen und Musikalien sowie Bindekosten                                83,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   523                Kunst- und Wissenschaftliche Sammlungen und Bibliotheken             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 52302             Landesgeschichtliche Sammlung                                                                       13,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   523                Kunst- und Wissenschaftliche Sammlungen und Bibliotheken             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 52502             Aus- und Fortbildung der Mitarbeiterinnen und Mitarbeiter                                            3,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   525                Aus- und Fortbildung                                                 1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 52699             Sachverständige                                                                                      1,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   526                Sachverständige, Gerichts- und ähnliche Kosten                       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 52701             Dienstreisen                                                                                         4,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   527                Dienstreisen                                                         1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 53101             Schleswig-Holsteinische Bibliografie / Nordelbien                                                    2,55          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   531                Veröffentlichungen                                                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 53103             Biografisches Lexikon für Schleswig-Holstein                                                         0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   531                Veröffentlichungen                                                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 53301             Arbeitsmedizinische Betreuung                                                                        1,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   533                Ausgaben aufgrund von Werkverträgen und anderer Auftragsformen       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 53401             Veranstaltungen und Veröffentlichungen                                                              16,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   534                sonstiges                                                            1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 53403             Mikroverfilmung von Schleswig-Holsteinischen Zeitungen                                              21,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   534                sonstiges                                                            1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 54699             Vermischte Verwaltungsausgaben, Kassen- und Zahlstellenfehlbeträge                                   1,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 54          Sächliche Verwaltungsausgaben                                                   546                Sonstiges                                                            1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 81201             Beschaffung von Geräten                                                                             13,58          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           81          Erwerb von beweglichen Sachen                                                   812                Erwerb von Geräten und sonstigen beweglichen Sachen                  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 81203             Retrokonversion der alten Kataloge                                                                  31,58          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           81          Erwerb von beweglichen Sachen                                                   812                Erwerb von Geräten und sonstigen beweglichen Sachen                  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       162         Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren     
09                 Ministerium für Justiz, Kultur und Europa                                                           0943         Schleswig-Holsteinische Landesbibliothek                                                                                                                                                 91901             Zuführung an die Rücklage                                                                            0,09          Besondere Finanzierungsausgaben                                                   91          Zuführungen an Rücklagen, Fonds und Stöcke                                      919                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                11999             Vermischte Einnahmen                                                                                15,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                13201             Erlöse aus der Veräußerung von Kraftfahrzeugen                                                       2,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       13          Erlöse aus der Veräußerung von Gegenständen, Kapitalrückzahlungen               132                Erlöse aus der Veräußerung von beweglichen Sachen                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                23101             Zuweisung des Bundes für archäologische Denkmalpflege                                                0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           23          Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichenBereich               231                Sonstige Zuweisungen vom Bund                                        1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                23301             Erstattungen von Ausgaben für Zwecke der archäologischen Denkmalpflege                               0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           23          Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichenBereich               233                Sonstige Zuweisungen von Gemeinden und Gemeindeverbänden             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                27201             Zuschüsse der Europäischen Union für Projekte der Archäologischen Denkmalpflege                      0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           27          Zuschüsse von der EU                                                            272                Sonstige Zuschüsse von der EU                                        1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                28202             Beiträge Dritter für Maßnahmen der Archäologischen Denkmalpflege                                     0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           28          Sonstige Zuschüsse aus sonstigen Bereichen                                      282                Sonstige Zuschüsse aus dem Inland                                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                35901             Entnahme aus der Rücklage                                                                            0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                42201             Bezüge und Nebenleistungen der planmäßigen Beamtinnen und Beamten                                  220,64          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                422                Bezüge und Nebenleistungen der Beamten/innen und Richter/innen       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                42701             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                           50,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                42761             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                          107,44          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                42764             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                           80,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                42801             Entgelte der Arbeitnehmerinnen und Arbeitnehmer                                                    887,94          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                42864             Entgelte der Arbeitnehmerinnen und Arbeitnehmer                                                      0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51101             Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstä               26,75          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51161             Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstä                8,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51401             Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                                                   24,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   514                Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51461             Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                                                   47,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   514                Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51489             Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                                                    0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   514                Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51701             Bewirtschaftung der Grundstücke, Gebäude und Räume                                                  12,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   517                Bewirtschaftung der Grundstücke, Gebäude und Räume                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51802             Mieten und Pachten für Maschinen, Geräte und Fahrzeuge                                               1,55          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                51861             Mieten und Pachten für Grundstücke, Gebäude und Räume                                                3,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                52502             Aus- und Fortbildung der Mitarbeiterinnen und Mitarbeiter                                           11,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   525                Aus- und Fortbildung                                                 1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                52601             Sonstige Ausgaben in Personalvertretungs- und Schwerbehindertenangelegenheiten                       0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   526                Sachverständige, Gerichts- und ähnliche Kosten                       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
09                 Ministerium für Justiz, Kultur und Europa                                                           0944         Archäologisches Landesamt                                                                                                                                                                52602             Vertrauensleute für den Denkmalschutz                                                               17,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   526                Sachverständige, Gerichts- und ähnliche Kosten                       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   19          Kultur und Religion (auch OF 18)                                     195         Denkmalschutz und -pflege                                            
